﻿N°;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
33;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
34;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
35;MAESTRO ALBAÑIL;CODIGO DE TRABAJO;710105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
36;COORDINADOR DE COMPRAS PUBLICAS;LOSEP;510105;SP6;1.676,00;20.112,00;1.676,00;37,50;0,00;0,00;1.713,50;;;;;;;;;;;;
37;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
38;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
39;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
40;CHOFER DE RECOLECTOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
41;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
42;GESTOR DE COBRANZAS;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
43;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPA2;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
44;SALVAVIDAS;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
45;JEFE;CODIGO DE TRABAJO;510106;GRADO PROPIO;906,00;10.872,00;906,00;37,50;0,00;0,00;943,50;;;;;;;;;;;;
46;INSPECTOR DE PLAZAS Y MERCADOS;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
47;ASISTENTE ADMINISTRATIVO DE CONCEJO;LOSEP;510105;SP6;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
48;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
49;AUXILIAR DE SERVICIOS;LOSEP;710105;SPS1;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
50;TRABAJADORA SOCIAL;LOSEP;510105;SP1;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
51;TECNICO DE SOLDADURA INDUSTRIAL;LOSEP;510105;SPS4;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
52;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
53;OFICINISTA MUNICIPAL;LOSEP;510105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
54;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
55;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
56;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
57;PROMOTOR TECNICO;LOSEP;710105;SPS4;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
58;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
59;MEDICO VETERINARIO;LOSEP;510510;SP3;986,00;11.832,00;986,00;37,50;0,00;0,00;1.023,50;;;;;;;;;;;;
60;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
61;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
62;ASISTENTE ADMINISTRATIVO;LOSEP;710105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
63;ELECTRICISTA;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
64;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
65;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
66;ASISTENTE DE URBANISMO;LOSEP;710105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
67;ELECTRICISTA;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
68;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
69;PROMOTOR SOCIAL;LOSEP;710105;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
70;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
71;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
72;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
73;FISCALIZADOR DE OBRAS;LOSEP;510510;SP6;1.412,00;16.944,00;1.412,00;37,50;0,00;0,00;1.449,50;;;;;;;;;;;;
74;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
75;ASISTENTE ADMINISTRATIVO;LOSEP;710105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
76;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
77;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
78;ASISTENTE ADMINISTRATIVO;LOSEP;710510;SP6;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
79;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;510106;GRADO PROPIO;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
80;ASISTENTE ADMINISTRATIVO;LOSEP;710105;SPA1;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
81;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;510510;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
82;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
83;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
84;EDUCADORA DE CDI;LOSEP;710510;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
85;SECRETARIA;LOSEP;710105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
86;MATARIFE;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
87;TUTOR DE DEPORTES;LOSEP;710105;SP2;901,00;10.812,00;901,00;37,50;0,00;0,00;938,50;;;;;;;;;;;;
88;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
89;OFICINISTA MUNICIPAL;LOSEP;510105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
90;PROMOTOR SOCIAL;LOSEP;710510;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
91;VERIFICADOR DE CAMPO;LOSEP;710105;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
92;CONCEJAL;LOSEP;510105;SP9;2.254,00;27.048,00;2.254,00;37,50;0,00;0,00;2.291,50;;;;;;;;;;;;
93;AUXILIAR DE SERVICIOS;CODIGO DE TRABAJO;510106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
94;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
95;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
96;ABOGADO;LOSEP;510105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
97;RECAUDADOR;LOSEP;510105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
98;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
99;PROMOTOR SOCIAL;LOSEP;710510;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
100;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
101;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
102;TECNICO DE ARCHIVO INSTITUCIONAL;LOSEP;710105;SP2;901,00;10.812,00;901,00;37,50;0,00;0,00;938,50;;;;;;;;;;;;
103;ANALISTA DE CONTROL INTERNO;LOSEP;510105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
104;SUPERVISOR DE OBRAS PUBLICAS;CODIGO DE TRABAJO;710106;GRADO PROPIO;630,00;7.560,00;630,00;37,50;0,00;0,00;667,50;;;;;;;;;;;;
105;MACHETERO;CODIGO DE TRABAJO;710107;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
106;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
107;TECNICO DE MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
108;PROGRAMADOR DE SISTEMAS;LOSEP;510105;SP1;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
109;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
110;CHOFER DE RECOLECTOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
111;AYUDANTE DE SERVICIOS ADMINISTRATIVOS;CODIGO DE TRABAJO;510510;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
112;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPA2;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
113;RESPONSABLE DE SEGURIDAD Y SALUD OCUPACIONAL;LOSEP;510105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
114;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
115;JEFE;LOSEP;510105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
116;MATARIFE;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
117;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
118;PROMOTOR SOCIAL;LOSEP;710105;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
119;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
120;TECNICO ( ADULTOS MAYORES );ROL DE PROTECCION ESPECIAL;710105;SPA2;804,26;9.651,12;804,26;37,50;0,00;0,00;841,76;;;;;;;;;;;;
121;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
122;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
123;ASISTENTE ADMINISTRATIVO;LOSEP;710105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
124;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
125;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
126;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
127;INSPECTOR DE SERVICIOS MUNICIPALES;LOSEP;710105;SPS1;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
128;PROMOTOR SOCIAL;LOSEP;710105;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
129;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
130;ASISTENTE ADMINISTRATIVO DE CONCEJO;LOSEP;510105;SPA4;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
131;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
132;ELECTRICISTA;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
133;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
134;PROMOTOR SOCIAL;LOSEP;710510;SPS3;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
135;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
136;PROMOTOR SOCIAL;LOSEP;710105;SP5;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
137;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
138;OPERADOR DE MAQUINARIA O EQUIPO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;738,00;8.856,00;738,00;37,50;0,00;0,00;775,50;;;;;;;;;;;;
139;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
140;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
141;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
142;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
143;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
144;INSPECTOR DE SERVICIOS MUNICIPALES;LOSEP;710105;SPS1;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
145;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
146;ADMIN. DE MERCADO MUNICIPAL (MARISCOS Y VIVERES);LOSEP;710105;SP2;901,00;10.812,00;901,00;37,50;0,00;0,00;938,50;;;;;;;;;;;;
147;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
148;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
149;SALVAVIDAS;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
150;ELECTRICISTA;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
151;EDUCADORA DE CDI;LOSEP;710510;SP5;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
152;ANALISTA TECNICO DE GESTION AMBIENTAL;LOSEP;710510;SP2;901,00;10.812,00;901,00;37,50;0,00;0,00;938,50;;;;;;;;;;;;
153;AYUDANTE DE SERVICIOS ADMINISTRATIVOS;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
154;INSPECTOR DE SERVICIOS MUNICIPALES;LOSEP;710105;SPS1;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
155;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
156;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
157;ASISTENTE DE CALL CENTER;LOSEP;510510;SPS1;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
158;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
159;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
160;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
161;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
162;PROMOTOR DEPORTIVO;LOSEP;710105;SPS1;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
163;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
164;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
165;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
166;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
